id;available;url;price;currencyId;category;picture;name;vendor;description
54451;true;http://www.agol.com.ua/catalog/internet/ip-telephony/GRP2614/;7600,00;UAH;VoIP-оборудование;http://www.agol.com.ua/upload/iblock/9e5/9e5aa73c156c3bbcd1f8bc1b4c98ffc4.jpg;"IP-телефон Grandstream GRP2614 (GRP2614)";GRANDSTREAM;"IP-телефон • тип трубки: проводной • подключение к интернет: Fast Ethernet (RJ-45), Wi-Fi • подключение к ПК: RJ-45 • VoIP протокол: SIP."
54452;true;http://www.agol.com.ua/catalog/internet/ip-telephony/GRP2615/;7980,00;UAH;VoIP-оборудование;http://www.agol.com.ua/upload/iblock/502/502f4480adedbe21c09846502f155f71.jpg;"IP-телефон Grandstream GRP2615 (GRP2615)";GRANDSTREAM;"IP-телефон • тип трубки: проводной • подключение к интернет: Gigabit Ethernet (RJ-45), Wi-Fi • подключение к ПК: RJ-45 • VoIP протокол: SIP."
54453;true;http://www.agol.com.ua/catalog/internet/ip-telephony/GRP2616/;7980,00;UAH;VoIP-оборудование;http://www.agol.com.ua/upload/iblock/9f9/9f93d9e28082822ab088193f029aed95.jpg;"IP-телефон Grandstream GRP2616 (GRP2616)";GRANDSTREAM;"IP-телефон • тип трубки: проводной • подключение к интернет: Gigabit Ethernet (RJ-45), Wi-Fi • подключение к ПК: RJ-45 • VoIP протокол: SIP."
62668;true;http://www.agol.com.ua/catalog/internet/ip-telephony/GXW4232_V2/;39900,00;UAH;VoIP-оборудование;http://www.agol.com.ua/upload/iblock/8bd/8bd54136bcf0abab0495c71c75661efb.jpg;"VoIP-шлюз Grandstream GXW4232 V2 (GXW4232_V2)";GRANDSTREAM;"Grandstream GXW4232, 32 x RJ11 FXS ports and 2 x 50-pin Telco connector, 1 x 10M/100/1000 Mbps auto-sensing RJ45 port, G.711, G. 723, G.726"
63373;true;http://www.agol.com.ua/catalog/internet/ip-telephony/GAC2570/;28462,00;UAH;VoIP-оборудование;http://www.agol.com.ua/upload/iblock/c29/c293306dd891f27239dcfd17f3216598.jpg;"IP конференц-телефон Grandstream GAC2570 (GAC2570)";GRANDSTREAM;"Enterprise Conference Phone, Android OS, 12-party conferences, 12 omnidirectional microphones with , PoE+, Wi-Fi 6, Bluetooth 5.0"
21775;true;http://www.agol.com.ua/catalog/computer/mouse-keyboard/920-003757/;899,00;UAH;"Клавиатуры, мыши, комплекты";http://www.agol.com.ua/upload/iblock/ac6/ac6c0a9bfbd62ddf9b2bfadf8add59c1.jpg;"Клавиатура Logitech Wireless Keyboard K270 Rus (920-003757) (920-003757)";LOGITECH;"Подключение: беспроводное / интерфейс: USB / цвет: черный"
21783;true;http://www.agol.com.ua/catalog/computer/mouse-keyboard/920-002506/;499,00;UAH;"Клавиатуры, мыши, комплекты";http://www.agol.com.ua/upload/iblock/897/8979fa4ebd0f7bc0bf155eb8316fd597.jpg;"Клавиатура Logitech Keyboard K120 Rus (920-002506) (920-002506)";LOGITECH;"Подключение: проводное / интерфейс: USB / цвет: черный"
21785;true;http://www.agol.com.ua/catalog/computer/mouse-keyboard/920-002522/;299,00;UAH;"Клавиатуры, мыши, комплекты";http://www.agol.com.ua/upload/iblock/e75/e75027a2bb7b93430751b62394e749ba.jpg;"Клавиатура Logitech Keyboard K120 OEM Rus (920-002522) (920-002522)";LOGITECH;"Подключение: проводное / интерфейс: USB / цвет: черный"
21786;true;http://www.agol.com.ua/catalog/computer/mouse-keyboard/920-002643/;299,00;UAH;"Клавиатуры, мыши, комплекты";http://www.agol.com.ua/upload/iblock/914/914ba940f6299ffb85e36ea3a166f776.jpg;"Клавиатура Logitech Keyboard K120 OEM Ukr (920-002643) (920-002643)";LOGITECH;"Подключение: проводное / интерфейс: USB / цвет: черный"
21789;true;http://www.agol.com.ua/catalog/computer/mouse-keyboard/920-008814/;499,00;UAH;"Клавиатуры, мыши, комплекты";http://www.agol.com.ua/upload/iblock/88e/88e9f7cb46eed48a962abcce1b071b12.jpg;"Клавиатура Logitech K200 Media Keyboard Rus (920-008814) (920-008814)";LOGITECH;"Подключение: проводное / интерфейс: USB / цвет: черный"
22232;true;http://www.agol.com.ua/catalog/computer/mouse-keyboard/920-003095/;1399,00;UAH;"Клавиатуры, мыши, комплекты";http://www.agol.com.ua/upload/iblock/286/2862831005e25ef8ff1cc8665ade1d47.jpg;"Клавиатура Logitech Wireless Keyboard K360 Rus (920-003095) (920-003095)";LOGITECH;"Подключение: беспроводное / интерфейс: USB / цвет: черный"
22764;true;http://www.agol.com.ua/catalog/computer/mouse-keyboard/920-002561/;499,00;UAH;"Клавиатуры, мыши, комплекты";http://www.agol.com.ua/upload/iblock/c80/c803a37ce8639c91fc9a4ee050651802.jpg;"Комплект Logitech Desktop MK120 Rus (920-002561) (920-002561)";LOGITECH;"Надежный комплект Logitech Desktop MK120 из удобной бесшумный клавиатуры, отличающейся изяществом и прочностью, и высокоточной оптической мыши представляет собой идеальное сочетание комфорта, изящества и простоты подключения через USB."
36427;true;http://www.agol.com.ua/catalog/computer/pc-gamepads-joysticks-steering-wheels/940-000135/;799,00;UAH;"Рули, джойстики, геймпады";http://www.agol.com.ua/upload/iblock/56b/56bf871e0c11f9774799fdf69ad24b09.png;"Геймпад Logitech Gamepad F310 (940-000135) (940-000135)";LOGITECH;"Играйте в игры, портированные с консолей, на похожем на них контроллере либо наслаждайтесь играми для ПК, расположившись с максимальным комфортом. Геймпад F310 легко настроить и использовать с вашими любимыми играми благодаря поддержке двух наиболее ..."
36428;true;http://www.agol.com.ua/catalog/computer/pc-gamepads-joysticks-steering-wheels/940-000145/;1599,00;UAH;"Рули, джойстики, геймпады";http://www.agol.com.ua/upload/iblock/655/65568ca040ad8a07252baf0904b25032.png;"Геймпад Logitech Wireless Gamepad F710 (940-000145) (940-000145)";LOGITECH;"Избавьтесь от шнура и наслаждайтесь свободой, играя без лишних проводов. Просто вставьте наноприемник в USB-порт для быстрой передачи данных на частоте 2,4 ГГц практически без задержек, сбоев и помех."
36502;true;http://www.agol.com.ua/catalog/computer/mouse-keyboard/920-004518/;999,00;UAH;"Клавиатуры, мыши, комплекты";http://www.agol.com.ua/upload/iblock/9e5/9e50625b5ddf99a2028f163d24707a3f.jpg;"Комплект Logitech Wireless Combo MK270 Rus (920-004518) (920-004518)";LOGITECH;"В беспроводной комплект Logitech Wireless Combo MK270 входит удобная клавиатура и компактная мышь. Беспроводное соединение на частоте 2,4 ГГц обеспечивает надежную связь большого радиуса действия."
36635;true;http://www.agol.com.ua/catalog/computer/sound-cards/90-YAA0A0-0UAN0BZ/;1130,00;UAH;"Звуковые карты";http://www.agol.com.ua/upload/iblock/750/750c404baf905ee2032743f6b46b246e.jpg;"Звукова карта Asus Xonar H6 (90-YAA0A0-0UAN0BZ)";ASUS;"Плата расширения Asus Xonar H6 для Asus Xonar Essence ST и Xonar HDAV1.3"
40151;true;http://www.agol.com.ua/catalog/computer/mouse-keyboard/KL-23_MU_PS%2F2/;347,00;UAH;"Клавиатуры, мыши, комплекты";http://www.agol.com.ua/upload/iblock/5a2/5a20c4165dd2bbd5d3d3f161cf029817.jpg;"Клавиатура A4Tech KL-23 USB (KL-23_MU_PS/2)";"A4 TECH";"Клавиатура PS/2 +USBport Headphone X-slim K/b"
40153;true;http://www.agol.com.ua/catalog/computer/mouse-keyboard/KL-40/;280,00;UAH;"Клавиатуры, мыши, комплекты";http://www.agol.com.ua/upload/iblock/858/8580f8d15a35e82efe2e84b96ff4f457.jpg;"Клавиатура A4Tech KL-40 (KL-40)";"A4 TECH";"Клавиатура Black, X-Slim"
40157;true;http://www.agol.com.ua/catalog/computer/mouse-keyboard/KD-600/;330,00;UAH;"Клавиатуры, мыши, комплекты";http://www.agol.com.ua/upload/iblock/6e0/6e091801914b1a3a863aaa7be9a84d7c.jpg;"Клавиатура A4Tech KD-600 (KD-600)";"A4 TECH";"Клавиатура USB, X-Slim, мультимедийная"
40159;true;http://www.agol.com.ua/catalog/computer/mouse-keyboard/X7-G100/;350,00;UAH;"Клавиатуры, мыши, комплекты";http://www.agol.com.ua/upload/iblock/ae0/ae0f516eb4cef3a52ebc296e99772d1d.jpg;"Клавиатура A4Tech X7-G100 (X7-G100)";"A4 TECH";"Клавиатура USB, gaming K/b"
40161;true;http://www.agol.com.ua/catalog/computer/mouse-keyboard/KM-720_USB_%28White%29/;250,00;UAH;"Клавиатуры, мыши, комплекты";http://www.agol.com.ua/upload/iblock/f28/f28b51b0778fe9e8ad96b31061133bd1.jpg;"Клавиатура A4Tech KM-720 (White) (KM-720_USB_(White))";"A4 TECH";"Клавиатура USB, w/Ukr.red keys"
40416;true;http://www.agol.com.ua/catalog/computer/mouse-keyboard/943-000094/;599,00;UAH;"Коврики для мышей";http://www.agol.com.ua/upload/iblock/a05/a058627236223af07ac0bdea3d57459a.png;"Коврик Logitech G240 Cloth Gaming Mouse Pad (943-000094) (943-000094)";LOGITECH;"Текстильная поверхность с резиновым основанием/34см * 28см * 0.3см"
41978;true;http://www.agol.com.ua/catalog/computer/external-hard-drives/WDBUZG5000ABK/;1359,00;UAH;"Жесткие диски и сетевые накопители";http://www.agol.com.ua/upload/iblock/350/35051a171578390f0259b2babe7c4e9c.jpg;"Жорсткий диск WD Elements WDBUZG5000ABK (WDBUZG5000ABK)";"Western Digital";"Жорсткий диск • зовнішній • 500 ГБ • 2,5"" • USB 3.0 • швидкість обертання шпинделя: 5400 • буфер: 8 МБ"
41979;true;http://www.agol.com.ua/catalog/computer/external-hard-drives/WDBUZG0010BBK/;1922,00;UAH;"Жесткие диски и сетевые накопители";http://www.agol.com.ua/upload/iblock/efe/efec7228491f016c27072b80c3f731b8.jpg;"Жорсткий диск WD Elements WDBUZG0010BBK (WDBUZG0010BBK)";"Western Digital";"Жорсткий диск • зовнішній • 1000 ГБ • 2,5"" • USB 3.0 • швидкість обертання шпинделя: 5400 • буфер: 8 МБ"
42005;true;http://www.agol.com.ua/catalog/computer/external-hard-drives/TS2TSJ25M3/;2300,00;UAH;"Жесткие диски и сетевые накопители";http://www.agol.com.ua/upload/iblock/933/933762c6e4ea4653563a17fab64280f0.jpg;"Жесткий диск Transcend StoreJet 25M3 2TB Iron Gray (TS2TSJ25M3) (TS2TSJ25M3)";TRANSCEND;"Тип: внешний; форм-фактор: 2,5""; емкость: 2ТБ; технология: HDD; интерфейс: USB 3.1; совместимость: Windows, Mac, Linux; габариты (мм): 129.5х82.4х18.8; вес (кг): 0,23; цвет: черный"
42011;true;http://www.agol.com.ua/catalog/computer/external-hard-drives/TS2TSJ25H3P/;2469,00;UAH;"Жесткие диски и сетевые накопители";http://www.agol.com.ua/upload/iblock/e8f/e8f23c173dfbf9998f3252ed47bdadcb.jpg;"Жесткий диск Transcend StoreJet 25H3 2TB Purple (TS2TSJ25H3P) (TS2TSJ25H3P)";TRANSCEND;"Тип: внешний; форм-фактор: 2,5""; емкость: 2ТБ; технология: HDD; интерфейс: USB 3.1; совместимость: Windows, Mac, Linux; габариты (мм): 131.8х80.8х19; вес (кг): 0,197; цвет: фиолетовый"
42012;true;http://www.agol.com.ua/catalog/computer/external-hard-drives/TS1TSJ25H3B/;1899,00;UAH;"Жесткие диски и сетевые накопители";http://www.agol.com.ua/upload/iblock/ee2/ee2bded17de54085b3955d23784e1c54.jpg;"Жесткий диск Transcend StoreJet 25H3 1TB Blue (TS1TSJ25H3B) (TS1TSJ25H3B)";TRANSCEND;"Тип: внешний; форм-фактор: 2,5""; емкость: 1ТБ; технология: HDD; интерфейс: USB 3.1; совместимость: Windows, Mac, Linux; габариты (мм): 131.8х80.8х19; вес (кг): 0,197; цвет: синий"
42013;true;http://www.agol.com.ua/catalog/computer/external-hard-drives/TS2TSJ25H3B/;2469,00;UAH;"Жесткие диски и сетевые накопители";http://www.agol.com.ua/upload/iblock/e6e/e6e1469785b52025836bcca2f5ed8793.jpg;"Жесткий диск Transcend StoreJet 25H3 2TB Blue (TS2TSJ25H3B) (TS2TSJ25H3B)";TRANSCEND;"Тип: внешний; форм-фактор: 2,5""; емкость: 2ТБ; технология: HDD; интерфейс: USB 3.1; совместимость: Windows, Mac, Linux; габариты (мм): 131.8х80.8х19; вес (кг): 0,197; цвет: синий"
42015;true;http://www.agol.com.ua/catalog/computer/external-hard-drives/TS1TSJ25A3K/;1599,00;UAH;"Жесткие диски и сетевые накопители";http://www.agol.com.ua/upload/iblock/3f1/3f13a14c1e6ad9f42541328106c90ea0.jpg;"Жесткий диск Transcend StoreJet 25A3 1TB Black (TS1TSJ25A3K) (TS1TSJ25A3K)";TRANSCEND;"Тип: внешний; форм-фактор: 2,5""; емкость: 1ТБ; технология: HDD; интерфейс: USB 3.1; совместимость: Windows, Mac, Linux; габариты (мм): 130.6х80.1х15; вес (кг): 0,182; цвет: черный"
42016;true;http://www.agol.com.ua/catalog/computer/external-hard-drives/TS2TSJ25A3K/;2458,00;UAH;"Жесткие диски и сетевые накопители";http://www.agol.com.ua/upload/iblock/833/833e84e18d535878ea4f8b18f7c5c235.jpg;"Жесткий диск Transcend StoreJet 25A3 2TB Black (TS2TSJ25A3K) (TS2TSJ25A3K)";TRANSCEND;"Тип: внешний; форм-фактор: 2,5""; емкость: 2ТБ; технология: HDD; интерфейс: USB 3.1; совместимость: Windows, Mac, Linux; габариты (мм): 130.6х80.1х15; вес (кг): 0,196; цвет: черный"
42042;true;http://www.agol.com.ua/catalog/computer/hard-drives/WD1003FZEX/;2486,00;UAH;"Жесткие диски и сетевые накопители";http://www.agol.com.ua/upload/iblock/f3f/f3f347db77a22d645a57d6a0f9ce4c61.jpg;"Жесткий диск WD 1TB 3,5"" Black (WD1003FZEX) (WD1003FZEX)";"Western Digital";"Жесткий диск внутренний / 1000 ГБ / 3,5"" / SATA rev. 3.0 / скорость вращения шпинделя: 7200 об/мин / буфер: 64 МБ / линейка: Black"
42043;true;http://www.agol.com.ua/catalog/computer/hard-drives/WD10EZEX/;1267,00;UAH;"Жесткие диски и сетевые накопители";http://www.agol.com.ua/upload/iblock/dfd/dfdb5d329a1a17a5d69c121aa1f7da86.jpg;"Жесткий диск WD 1TB 3,5"" Blue (WD10EZEX) (WD10EZEX)";"Western Digital";"Жесткий диск внутренний / 1000 ГБ / 3,5"" / SATA rev. 3.0 / скорость вращения шпинделя: 7200 об/мин / буфер: 64 МБ / линейка: Blue"
42053;true;http://www.agol.com.ua/catalog/computer/hard-drives/WD2003FZEX/;4900,00;UAH;"Жесткие диски и сетевые накопители";http://www.agol.com.ua/upload/iblock/09c/09c61f9a6037b0609014014b9ffd2c3d.jpg;"Жесткий диск WD 2TB 3,5"" Black (WD2003FZEX) (WD2003FZEX)";"Western Digital";"Жесткий диск внутренний / 2000 ГБ / 3,5"" / SATA rev. 3.0 / скорость вращения шпинделя: 7200 об/мин / буфер: 64 МБ / линейка: Black"
42208;true;http://www.agol.com.ua/catalog/computer/external-hard-drives/WDBWLG0040HBK/;3259,00;UAH;"Жесткие диски и сетевые накопители";http://www.agol.com.ua/upload/iblock/c98/c98927139e13b11ed676f0dcec86b29a.jpg;"Жесткий диск WD Elements Desktop 4TB Black (WDBWLG0040HBK) (WDBWLG0040HBK)";"Western Digital";"Жесткий диск внешний / 4000 ГБ / 3,5"" / USB 3.0 / Цвет: Черный / Линейка: Elements Desktop"
42507;true;http://www.agol.com.ua/catalog/computer/monitors/855-BBBG/;3789,00;UAH;Мониторы;http://www.agol.com.ua/upload/iblock/6ca/6ca866d1cf77839184a469f9ef5dc3bc.png;"Монитор Dell E1715S (855-BBBG) (855-BBBG)";DELL;"Диагональ: 17"" / матрица: TN / покрытие: матовое / формат: 5:4 / разрешение: 1280 х 1024 / порты: VGA (D-sub), DisplayPort / цвет: черный"
42667;true;http://www.agol.com.ua/catalog/computer/sound-cards/90YA00NN-M0UA00/;9040,00;UAH;"Звуковые карты";http://www.agol.com.ua/upload/iblock/9a7/9a749434286d08e9c0e607f64420b557.jpg;"Звукова карта ASUS Xonar Essence STX II 7.1 (90YA00NN-M0UA00)";ASUS;"ASUS Xonar Essence STX II 7.1 Звукова карта (90YA00NN-M0UA00) (90YA00NN-M0UA00) Тип: внутрішня//інтерфейс: PCI-e x1//кількість каналів: 7.1//Частота: 192 кГЦ//розрядність: 24 bit"
42676;true;http://www.agol.com.ua/catalog/computer/sound-cards/90YA00MN-M0UA00/;8310,00;UAH;"Звуковые карты";http://www.agol.com.ua/upload/iblock/14a/14aa0a0be0722bed8ace47a990e94fd0.jpg;"Звукова карта ASUS Xonar Essence STX II (90YA00MN-M0UA00)";ASUS;"ASUS Xonar Essence STX Звукова карта ESSENCESTX II (90YA00MN-M0UA00) Звукова карта внутрішня ESSENCESTX II кількість каналів: 7.1, інтерфейс: PCI Express, розрядність ЦАП, бит: 24, максимальна частота ЦАП (стерео), кГц: 192 (90YA00MN-M0UA00) [VintID"
42859;true;http://www.agol.com.ua/catalog/computer/monitors/210-AGYH/;5789,00;UAH;Мониторы;http://www.agol.com.ua/upload/iblock/50b/50b4177652b93dcf2399e8e3a39cec5f.jpg;"Монитор Dell U2412M Black (210-AGYH) (210-AGYH)";DELL;"Диагональ: 24"" / матрица: E-IPS / покрытие: матовое / формат: 16:10 / разрешение: 1920 х 1200 / порты: DVI, VGA (D-sub), DisplayPort / цвет: черный"
43116;true;http://www.agol.com.ua/catalog/computer/mouse-keyboard/910-004290/;699,00;UAH;"Клавиатуры, мыши, комплекты";http://www.agol.com.ua/upload/iblock/e89/e8918584e4c5089f0e6e3cce50b67d26.jpg;"Мышь Logitech Wireless Mouse M280 Blue (910-004290) (910-004290)";LOGITECH;"Подключение: беспроводное / интерфейс: USB / сенсор: оптический / разрешение (dpi): 1000 / цвет: синий"
43119;true;http://www.agol.com.ua/catalog/computer/mouse-keyboard/920-006368/;1490,00;UAH;"Клавиатуры, мыши, комплекты";http://www.agol.com.ua/upload/iblock/12d/12daf8a5909c6896aeaf0b4090e5111e.jpg;"Клавиатура Logitech Bluetooth Multi-Device Keyboard K480 Black Rus (920-006368) (920-006368)";LOGITECH;"Подключение: беспроводное / интерфейс: Bluetooth / цвет: черный"
43133;true;http://www.agol.com.ua/catalog/computer/monitors/210-AEVE/;7499,00;UAH;Мониторы;http://www.agol.com.ua/upload/iblock/35f/35fbf4f625e36e22c76881d75ecc787a.jpg;"Монитор Dell U2415 (210-AEVE) (210-AEVE)";DELL;"Диагональ: 24,1"" / матрица: IPS / покрытие: матовое / формат: 16:10 / разрешение: 1920 х 1200 / порты: HDMI, miniDisplayPort, DisplayPort / цвет: черный"
43390;true;http://www.agol.com.ua/catalog/computer/cables/728554-01L/;116,00;UAH;"Кабели и разъемы";http://www.agol.com.ua/upload/iblock/166/16670b7d3142d1a293c288d4f8b180b6.jpg;"Кабель живлення Dell Wyse European Power Cord (728554-01L) (728554-01L)";DELL;10A/250V,1.8M,MCK
43391;true;http://www.agol.com.ua/catalog/computer/cables/FH973AA/;513,00;UAH;"Компьютерные кабели, разъемы, переходники";http://www.agol.com.ua/upload/iblock/df0/df0c0f89949962a62974a1278c3b47a9.jpg;"Адаптер HP DisplayPort to DVI-D (FH973AA) (FH973AA)";HP;"Перетворює Роз&#39;єм DisplayPort настільного ПК для бізнесу HP Compaq в DVI-D порт (single link). У адаптера на одному кінці знаходиться закривається Роз&#39;єм DisplayPort, а на іншому - DVI-D Роз&#39;єм для Підключення до DVI-D кабелю монітора"
43392;true;http://www.agol.com.ua/catalog/computer/mouse-keyboard1/E5E76AA/;259,00;UAH;"Клавиатуры, мыши, комплекты";http://www.agol.com.ua/upload/iblock/dcc/dcc5add6a32dcdb11d4559aadbdf8f0f.jpg;"Мышь HP X500 Wired Mouse (E5E76AA) (E5E76AA)";HP;"Получите удовольствие от надежной проводной мыши HP X500, удобно подключенной к компьютеру через USB. Разработанная с учетом вашего максимального комфорта удлиненная форма контура обеспечивает удобство управления, и мышь может быть запрограммирована ..."
43401;true;http://www.agol.com.ua/catalog/computer/cables/AS615AA/;899,00;UAH;"Компьютерные кабели, разъемы, переходники";http://www.agol.com.ua/upload/iblock/2ab/2ab4bb81fce2698bf7cd1bf3773bc958.jpg;"Адаптер HP DisplayPort to VGA (AS615AA) (872806-001) (873605-001) (AS615AA)";HP;"Перетворює роз&#39;єм DisplayPort настольного ПК для бізнесу HP Compaq в VGA-порт."
43408;true;http://www.agol.com.ua/catalog/computer/generators/HFW-60T5/;536139,00;UAH;Электрогенераторы;http://www.agol.com.ua/upload/iblock/53c/53c709bca62721b3a92b428f2a782007.JPG;"Дизель-генераторов Himoinsa HFW-60 T5 в капоте (HFW-60T5) (HFW-60T5)";Himoinsa;"Фазность: трехфазный / частота, Гц: 50 / мощность, кВА: основной режим - 60, резервный режим - 63 / мощность, кВт: основной режим - 48, резервный режим - 50 / скорость вращения, об/мин: 1500 / стандартное напряжение, В: 400/230 / вариантность напряже..."
43412;true;http://www.agol.com.ua/catalog/computer/cables/VA+004/;48,00;UAH;"Компьютерные кабели, разъемы, переходники";http://www.agol.com.ua/upload/iblock/a7b/a7b79f9f238e225e7561dd57e32c86d0.jpg;"Переходник Viewcon VA004 DVI to VGA (VA 004) (VA 004)";Viewcon;"Интерфейс: DVI / Типы коннекторов: DVI Male 24+5 pin - VGA Female / Цвет: бежевый"
43416;true;http://www.agol.com.ua/catalog/computer/cables/VA+117r/;97,00;UAH;"Компьютерные кабели, разъемы, переходники";http://www.agol.com.ua/upload/iblock/17b/17bcc446963adf0c30a3afe6497b23e6.jpg;"Разветвитель Viewcon VA117 аудио 3.5мм/2x3.5мм (VA 117r) Pink (VA 117r)";Viewcon;"Позолоченные коннекторы / Типы коннекторов: 1 х 3,5 male - 2 x 3,5 female / Совместимость с устройствами: AUX, PC/NoteBook, VCD/DVD, MP3/MP4, Sound Box, Moile Phones / Длина: 0,15м / Упаковка: блистер / Цвет: розовый"
43420;true;http://www.agol.com.ua/catalog/computer/cables/VD+040/;86,00;UAH;"Компьютерные кабели, разъемы, переходники";http://www.agol.com.ua/upload/iblock/99a/99a16b4ec018e8a35077fd2f60af8f9f.jpg;"Переходник Viewcon VD040 HDMI (VD 040) (VD 040)";Viewcon;"Разъемы: HDMI Male - HDMI Female / Поворотный коннектор (2 степени свободы) / Упаковка: пакет"
43421;true;http://www.agol.com.ua/catalog/computer/cables/VD+046/;103,00;UAH;"Компьютерные кабели, разъемы, переходники";http://www.agol.com.ua/upload/iblock/100/100077f3ecfd15ea5cf851a2a621f5c7.jpg;"Переходник Viewcon VD046 HDMI to microHDMI (VD 046) (VD 046)";Viewcon;"Типы коннекторов: Micro HDMI (тип D Male) - HDMI (тип A Female) / Упаковка: пакет / Цвет: черный"
43423;true;http://www.agol.com.ua/catalog/computer/cables/VD+058/;115,00;UAH;"Кабели и разъемы";http://www.agol.com.ua/upload/iblock/0da/0dacf8079b1cee2fa3aea2b80b0aa590.jpg;"Кабель Viewcon VD058 HDMI to microHDMI 1.8m (VD 058) (VD 058)";Viewcon;"Интерфейс: HDMI / Типы коннекторов: HDMI тип А - HDMI тип D (micro) / Позолоченные коннекторы / Внешний диаметр кабеля: 3.5 мм / AWG 4 пары: 36 / AWG 1 пара: 36 / AWG 5C: 36 / Экранирование: 16 х 8 / Длина: 1.8 м / Упаковка: блистер / Цвет: черный"
43429;true;http://www.agol.com.ua/catalog/computer/cables/VD+090/;88,00;UAH;"Кабели и разъемы";http://www.agol.com.ua/upload/iblock/aff/aff13148d9dfda67c54efb20b6bbecb3.jpg;"Кабель Viewcon VD090 HDMI to miniHDMI 1.8m (VD 090) (VD 090)";Viewcon;"Интерфейс: HDMI / Версия HDMI: 1.4b / Типы коннекторов: HDMI A - HDMI C (mini) / Позолоченные коннекторы / Длина: 1.8 м / Упаковка: пакет / Цвет: черный"
43457;true;http://www.agol.com.ua/catalog/computer/cables/VD+157/;100,00;UAH;"Кабели и разъемы";http://www.agol.com.ua/upload/iblock/d45/d45a0c193a28744afe9e1a6a77c653c2.jpg;"Кабель Viewcon VD157 HDMI 1.8m (VD 157) (VD 157)";Viewcon;"Интерфейс: HDMI / Версия HDMI: 1.4 / Типы коннекторов: HDMI M - HDMI M / Позолоченные коннекторы / Внешний диаметр кабеля: 5.5 мм / AWG 5 пар: 30 / AWG 4С: 30 / Длина: 1.8 м / Цвет: черный"
43460;true;http://www.agol.com.ua/catalog/computer/cables/VD+161-1/;119,00;UAH;"Кабели и разъемы";http://www.agol.com.ua/upload/iblock/bd2/bd2c11f5dd66a582fd90fbe281dab557.jpg;"Кабель Viewcon VD161 HDMI 1m (VD 161-1) (VD 161-1)";Viewcon;"Интерфейс: HDMI / Версия HDMI: 1.4 / Типы коннекторов: HDMI M - HDMI M / Позолоченные коннекторы / Внешний диаметр кабеля: 6 мм / AWG 5 пар: 30 / AWG 4С: 30 / Экранирование: 16 х 4 / Длина: 1 м / Цвет: белый / Упаковка: блистер"
43462;true;http://www.agol.com.ua/catalog/computer/cables/VD+161-3/;170,00;UAH;"Кабели и разъемы";http://www.agol.com.ua/upload/iblock/725/725f3d27a1b331c8a364ea5439486de1.jpg;"Кабель Viewcon VD161 HDMI 3m (VD 161-3) (VD 161-3)";Viewcon;"Интерфейс: HDMI / Версия HDMI: 1.4 / Типы коннекторов: HDMI M - HDMI M / Позолоченные коннекторы / Внешний диаметр кабеля: 6 мм / AWG 5 пар: 30 / AWG 4С: 30 / Экранирование: 16 х 4 / Длина: 3 м / Цвет: белый / Упаковка: блистер"
43471;true;http://www.agol.com.ua/catalog/computer/cables/VD+515-3/;205,00;UAH;"Кабели и разъемы";http://www.agol.com.ua/upload/iblock/20c/20c4f4d6f52b207169d0e2dd4f9dc6d0.jpg;"Кабель Viewcon VD515 HDMI 3m (VD 515-3) (VD 515-3)";Viewcon;"Интерфейс: HDMI / Версия HDMI: 1.4 / Типы коннекторов: HDMI M - HDMI M / Позолоченные коннекторы / ПВХ сетка / Цинковый кожух / Внешний диаметр кабеля: 6 мм / AWG 5 пар: 30 / AWG 4С: 30 / Экранирование: 16 х 8 / Длина: 3 м / Цвет: черный / Упаковка: ..."
43474;true;http://www.agol.com.ua/catalog/computer/cables/VD+516-3/;229,00;UAH;"Кабели и разъемы";http://www.agol.com.ua/upload/iblock/dda/dda6ca35292628ec60401416f4527253.jpg;"Кабель Viewcon VD516 HDMI 3m (VD 516-3) (VD 516-3)";Viewcon;"Интерфейс: HDMI / Версия HDMI: 1.4 / Поворотный коннектор / Типы коннекторов: HDMI M - HDMI M / Позолоченные коннекторы / ПВХ сетка / Цинковый кожух / Внешний диаметр кабеля: 6 мм / AWG 5 пар: 30 / AWG 4С: 30 / Экранирование: 16 х 8 / Длина: 3 м / Цв..."
43477;true;http://www.agol.com.ua/catalog/computer/cables/VDS+01/;15,00;UAH;"Компьютерные кабели, разъемы, переходники";http://www.agol.com.ua/upload/iblock/bb4/bb4cf972c072a3cbabcde03fc6ecce77.jpg;"Переходник Viewcon VDS01 USB to Samsung (30 pin) (VDS 01) (VDS 01)";Viewcon;"Кабель OTG для планшетов Samsung / Разъемы: Samsung 30 pin - USB AF / Упаковка: пакет"
43481;true;http://www.agol.com.ua/catalog/computer/controllers/VE+077/;243,00;UAH;Контроллеры;http://www.agol.com.ua/upload/iblock/dd2/dd2cfa1d92cd40b2bd32b0ce629a1938.jpg;"Контроллер Viewcon VE077 IDE to SATA (VE 077) (VE 077)";Viewcon;"Чипсет: JM20330 / интерфейс: IDE/SATA / упаковка: блистер"
